"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://www.w3.org/2000/01/rdf-schema#label","Ankole-Watusi marha"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db29y"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://dbpedia.org/ontology/wikiPageID",1000555
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://dbpedia.org/ontology/wikiPageRevisionID",23660954
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://dbpedia.org/ontology/abstract","Az Ankole-Watusi marha egy modern amerikai , amely az afrikai egyik fajtájából lett kialakítva. Legfőbb jellemzője az igen nagy méretű tülök."
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankole-Watusi_marha?oldid=23660954&ns=0"
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Ankole-Watusi_marha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankole-Watusi_marha"
"http://hu.wikipedia.org/wiki/Ankole-Watusi_marha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankole-Watusi_marha"
