"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sessano del Molise"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://dbpedia.org/ontology/wikiPageID",1219587
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://dbpedia.org/ontology/wikiPageRevisionID",22155552
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://dbpedia.org/ontology/abstract","Stazione di Sessano del Molise vasútállomás Olaszországban, Molise régióban, Sessano del Molise településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sessano_del_Molise?oldid=22155552&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sessano_del_Molise"
"http://hu.wikipedia.org/wiki/Stazione_di_Sessano_del_Molise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sessano_del_Molise"
