"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/2000/01/rdf-schema#label","Andrea Larini"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc9qp"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://dbpedia.org/ontology/wikiPageID",553502
"http://hu.dbpedia.org/resource/Andrea_Larini","http://dbpedia.org/ontology/wikiPageRevisionID",20983618
"http://hu.dbpedia.org/resource/Andrea_Larini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710000748/http:/www.seatleoneurocup.com/Drivers_Details.asp%3FidDriver=47"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://dbpedia.org/ontology/abstract","Andrea Larini (Camaiore, 1968. december 2. –) olasz autóversenyző, jelenleg a SEAT León Eurocup résztvevője. Bátyja, Nicola Larini szintén sikeres autóversenyző, évekig állandó tagja volt a Formula–1-es világbajnokságnak."
"http://hu.dbpedia.org/resource/Andrea_Larini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Larini?oldid=20983618&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Larini","http://dbpedia.org/ontology/wikiPageLength",5097
"http://hu.dbpedia.org/resource/Andrea_Larini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Larini"
"http://hu.wikipedia.org/wiki/Andrea_Larini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Larini"
