"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMP–2","http://www.w3.org/2000/01/rdf-schema#label","BMP–2"
"http://hu.dbpedia.org/resource/BMP–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p16nm"
"http://hu.dbpedia.org/resource/BMP–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_gyalogsági_harcjárművek"
"http://hu.dbpedia.org/resource/BMP–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltű_harci_járművek"
"http://hu.dbpedia.org/resource/BMP–2","http://dbpedia.org/ontology/wikiPageID",559221
"http://hu.dbpedia.org/resource/BMP–2","http://dbpedia.org/ontology/wikiPageRevisionID",21759191
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/elsődlegesFegyverzet",30
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/felfüggesztés","torziós rugók"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/hatótávolság",600
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/hosszúság","6740 m"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/kép","BMP-2 military parade rehearsal.jpg"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/képaláírás","Orosz BMP–2-es"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/magasság",2250
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/motor","UDT–20/3 dízelmotor"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.62
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/név","BMP–2"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/sebesség","műúton 65 k/h, terepen 45"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/szélesség","3150 m"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/teljesítmény","225.0"
"http://hu.dbpedia.org/resource/BMP–2","http://hu.dbpedia.org/property/tömeg","14.3"
"http://hu.dbpedia.org/resource/BMP–2","http://dbpedia.org/ontology/abstract","A BMP–2 (oroszul: БМП – Боевая Машина Пехоты [Bojevaja masina Pehoti]; magyarul: gyalogsági harcjármű) második generációs szovjet , melyet a BMP–1 utódaként fejlesztettek ki."
"http://hu.dbpedia.org/resource/BMP–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMP–2?oldid=21759191&ns=0"
"http://hu.dbpedia.org/resource/BMP–2","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/BMP–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMP–2"
"http://hu.dbpedia.org/resource/BMP-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BMP–2"
"http://hu.wikipedia.org/wiki/BMP–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMP–2"
