"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://www.w3.org/2000/01/rdf-schema#label","Vékonycsíkos mongúz"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pthdt"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://dbpedia.org/ontology/wikiPageID",559685
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://dbpedia.org/ontology/wikiPageRevisionID",23433418
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/name","Vékonycsíkos mongúz"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikicommonscat","Mungotictis decemlineata"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/wikispecies","Mungotictis decemlineata"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/binomial","Mungotictis decemlineata"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/genus","Mungotictis"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/rangeMap","Mungotictis decemlineata range map.svg"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/species","M. decemlineata"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://dbpedia.org/ontology/abstract","A vékonycsíkos mongúz (Mungotictis decemlineata) az emlősök (Mammalia) osztályába, a ragadozók (Carnivora) rendjébe és a madagaszkári cibetmacskafélék (Eupleridae) családjába tartozó Mungotictis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vékonycsíkos_mongúz?oldid=23433418&ns=0"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://dbpedia.org/ontology/wikiPageLength",5692
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vékonycsíkos_mongúz"
"http://hu.dbpedia.org/resource/Mungotictis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz"
"http://hu.dbpedia.org/resource/Mungotictis_decemlineata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz"
"http://hu.wikipedia.org/wiki/Vékonycsíkos_mongúz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz"
