"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1942)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1942)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/A_válóperes_leány","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/A_válóperes_leány","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/Corvin_Filmgyár","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/Corvin_Filmgyár","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Korda Sándor (filmrendező)"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrkeveiek"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",49171
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23664311
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305125319/http:/nemzetismeret.hu/index.php%3Fid=9.4"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224142811/http:/www.webenetics.com/hungary/filmartsandmedia2.htm"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226025812/http:/www.filmkultura.iif.hu:8080/articles/prints/korda.hu.html"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0466099/"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://xmlns.com/foaf/0.1/nick","Alexander Korda"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
