"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Egri_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1816–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Fedák_Ferenc_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Fenessy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Kaczvinszky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://www.w3.org/2000/01/rdf-schema#label","Jászóiak"
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://dbpedia.org/ontology/wikiPageID",1346202
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://dbpedia.org/ontology/wikiPageRevisionID",20226891
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Jászóiak"
"http://hu.dbpedia.org/resource/Kategória:Jászóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jászóiak?oldid=20226891&ns=14"
"http://hu.dbpedia.org/resource/Kisdy_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Kádas_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
