"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://www.w3.org/2000/01/rdf-schema#label","Planck-sűrűség"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038fpb"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://dbpedia.org/ontology/wikiPageID",72325
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://dbpedia.org/ontology/wikiPageRevisionID",21404883
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://dbpedia.org/ontology/abstract","A Planck-sűrűség a Max Planck német fizikus által felállított természetes egységrendszer sűrűségegysége: ≈ 5,1·1096 kg/m³ ahol: c a fénysebesség vákuumban a redukált Planck-állandó vagy Dirac-állandó G a gravitációs állandó"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-sűrűség?oldid=21404883&ns=0"
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://dbpedia.org/ontology/wikiPageLength",616
"http://hu.dbpedia.org/resource/Planck-sűrűség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-sűrűség"
"http://hu.wikipedia.org/wiki/Planck-sűrűség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-sűrűség"
