"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/2000/01/rdf-schema#label","A cukorbáró"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5pys"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/wikiPageID",888797
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/wikiPageRevisionID",23194693
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Cynthia_Cidre"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/cím","A cukorbáró"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/eredetiCsatorna","Disney-ABC"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/eredetiCím","Cane"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nestor_Carbonell"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Polly_Walker"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jimmy_Smits"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Héctor_Elizondo"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Matos"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Trevino"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paola_Turbay"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ABC_Studios"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/imdbId",955250
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/FEM3"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/magyarCsatorna","Story4"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/magyarCsatorna","TV2"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Rick_Bota"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/porthuId",92567
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Polly_Anthony"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","Sanford Bookstaver"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Noah"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_Prince"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pamela_Bruce"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","Bruce Rasmussen"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Clements"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","Jimmy Smits"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicole_Mirante-Matthews"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Foley"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cynthia_Cidre"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anne_McGrail"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_A._Smith"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Iovine"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sanford_Bookstaver"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/utolsóSugárzás","--12-18"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/David_Lawrence"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bruce_Rasmussen"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/író","Cynthia Cidre"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Peter_Noah"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/abstract","A cukorbáró (Cane) egy 2007-es amerikai tévésorozat, mely egy családi likőrgyár irányításáért folytatott harcról szól. A sorozat nem hozta meg a remélt nézettségét, ezért a tizenharmadik epizóddal abbahagyták a gyártását és nem folytatták tovább."
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/elements/1.1/language","Magyar"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/title","A cukorbáró"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Cynthia_Cidre"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rick_Bota"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sanford_Bookstaver"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Héctor_Elizondo"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eddie_Matos"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Paola_Turbay"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michael_Trevino"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Polly_Walker"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nestor_Carbonell"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jimmy_Smits"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/ABC_Studios"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Lawrence"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Rasmussen"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Smits"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_A._Smith"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Noah"
