"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/2000/01/rdf-schema#label","Csehtelke"
"http://hu.dbpedia.org/resource/Csehtelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csehtelke","http://dbpedia.org/ontology/wikiPageID",325598
"http://hu.dbpedia.org/resource/Csehtelke","http://dbpedia.org/ontology/wikiPageRevisionID",23532656
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/magyarNév","Csehtelke"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/románNév","Vișinelu"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Csehtelke","http://dbpedia.org/ontology/abstract","Csehtelke (románul: Vișinelu, németül: Böhmhausen) falu Maros megyében, Erdélyben. Közigazgatásilag Nagysármás városhoz tartozik. Csehország területéről származó telepesek alapították, innen ered a neve."
"http://hu.dbpedia.org/resource/Csehtelke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csehtelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csehtelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehtelke?oldid=23532656&ns=0"
"http://hu.dbpedia.org/resource/Csehtelke","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Csehtelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehtelke"
"http://hu.wikipedia.org/wiki/Csehtelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehtelke"
