"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Németh Krisztián (labdarúgó, 1989)"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackpool_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_Vólosz_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageID",200754
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",23347828
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905162254/http:/www.aekfc.gr/index.asp%3Fa_id=67&p_id=183"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=108310&cc=5739"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013144244/http:/www.mlsz.hu/html/valogatott/nemeth_krisztian.php"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.krisztian.nemeth.19995.en.html"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/nemethkrisztian/"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.tv/team/first-team/player/29-krisztian-nemeth"
