"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Pakisztáni_Néppárt"
"http://hu.dbpedia.org/resource/Júszaf_Raza_Gíláni","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Pakisztáni_Néppárt"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni Néppárt"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024tv_"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageID",268046
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageRevisionID",22380174
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228024859/http:/benazirbhutto.lap.hu/"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp.org.pk"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthenewspapers.net/MakhdoomMohammadAminFahim.htm"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216033921/http:/www.pppurdu.org/home.html"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405222247/http:/www.ppp.org.pk/index.html"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Asif_Ali_Zardari"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bilával_Bhutto_Zardári"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/elnök","és"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/mottó","Iszlám a vallásunk, demokráciaa mi politikánk, szocializmus a mi gazdaságpolitikánk; minden hatalom a népé."
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/szín","fekete"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/url","http://www.inthenewspapers.net/MakhdoomMohammadAminFahim.htm"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/weboldal","http://www.ppp.org.pk"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/ideológia","iszlám szocializmus"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/pártNeve","Pakisztáni Néppárt پارٹی"
"http://hu.dbpedia.org/resource/Pakisztáni_Néppárt","http://hu.dbpedia.org/property/székház","Pakisztán Iszlámábád Parlamenti Lodzsa Központi Titkárság"
