"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Hermina-kápolna"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/wikiPageID",1343992
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22202440
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514034727/http:/www.templom.hu/phpwcms/index.php%3Fid=14,490,0,0,1,0"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://uzeni.blogolj.net/kategoria/budapest/page/2/"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oessh.katolikus.hu/rend.php%3Fh=10"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://hu.dbpedia.org/property/képaláírás","A Hild József tervezte Hermina-kápolna Budapesten"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/abstract","A Hermina-kápolna Zugló legrégibb szakrális épülete. József nádor fiatalon meghalt leánya, Hermina Amália főhercegnő tiszteletére építette. Hermina apáca volt, aki egy prágai kolostor főapátnőjeként fiatalon hunyt el. A főhercegnő jótékonyságáról volt közismert. A kápolna alapkövét 1842-ben rakták le, építését 1843-ban kezdték meg, de az építkezés az 1848-49-es szabadságharc miatt sokáig elhúzódott. Így az épületet csak 1856. szeptember 8-án szentelte fel Scitovszky János esztergomi érsek. A felszenteléskor Liszt Ferenc vezényelte a férfikórust."
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermina-kápolna?oldid=22202440&ns=0"
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://dbpedia.org/ontology/wikiPageLength",4523
"http://hu.dbpedia.org/resource/Hermina-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermina-kápolna"
"http://hu.wikipedia.org/wiki/Hermina-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermina-kápolna"
