"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Európai Gyógyszerészhallgatók Szövetsége"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh7w2"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageID",635792
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23910875
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202132159/http:/www.ssfb.ro/'''SSFB'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asep.ch/"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130714112540/http:/www.ahups.net.tr/'''AHUPS'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130714112540/http:/www.sssf.sk.com/'''SPSA'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114190409/http:/sfd.kmu.lt/index.htm'''SFD'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223173900/http:/feef.portalfarma.com/'''FEEF'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ff.ukim.edu.mk/'''MPSA'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anepf.org/'''ANEPF'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121065840/http:/www.placeboweb.org/'''NoPSA'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knpsv.nl/'''K.N.P.S.V.'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgeu.org/"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605043304/http:/www.usf.cz/'''USF'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diahome.org"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfao.net/'''FiPSA'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226135504/http:/mpsaonline.org/'''MPSA'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snaps-online.se/'''SNAPS'''"
"http://hu.dbpedia.org/resource/Európai_Gyógyszerészhallgatók_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502071024/http:/aefful.pt/'''AEFFUL'''"
