"subject","predicate","object"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/2000/01/rdf-schema#label","707 Steïna"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_dg"
"http://hu.dbpedia.org/resource/707_Steïna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/707_Steïna","http://dbpedia.org/ontology/wikiPageID",526078
"http://hu.dbpedia.org/resource/707_Steïna","http://dbpedia.org/ontology/wikiPageRevisionID",23736230
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/altNevek",1910
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/aphélium",361608556
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/felfedezésIdeje","--12-22"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/felszállóCsomó",282.034
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/félNagytengely",326179353
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/inklináció",4.273
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/közepesAnomália",279.351
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/név","Steina"
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/perihélium",290750149
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/perihéliumSzöge",90.503
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/periódus",3.22
"http://hu.dbpedia.org/resource/707_Steïna","http://hu.dbpedia.org/property/periódus",1175.97
"http://hu.dbpedia.org/resource/707_Steïna","http://dbpedia.org/ontology/abstract","A 707 Steïna (ideiglenes jelöléssel 1910 LD) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1910. december 22-én."
"http://hu.dbpedia.org/resource/707_Steïna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/707_Steïna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/707_Steïna?oldid=23736230&ns=0"
"http://hu.dbpedia.org/resource/707_Steïna","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/707_Steïna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/707_Steïna"
"http://hu.dbpedia.org/resource/707_Steina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/707_Steïna"
"http://hu.wikipedia.org/wiki/707_Steïna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/707_Steïna"
