"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ividő","http://www.w3.org/2000/01/rdf-schema#label","Ividő"
"http://hu.dbpedia.org/resource/Ividő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ividő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ividő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ividő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ividő","http://dbpedia.org/ontology/wikiPageID",24151
"http://hu.dbpedia.org/resource/Ividő","http://dbpedia.org/ontology/wikiPageRevisionID",23566899
"http://hu.dbpedia.org/resource/Ividő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ividő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ividő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ividő","http://dbpedia.org/ontology/abstract","Az Ividő költött név, a jó idő szókapcsolat régies helyesírású formája miatti téves olvasatból keletkezett."
"http://hu.dbpedia.org/resource/Ividő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ividő?oldid=23566899&ns=0"
"http://hu.dbpedia.org/resource/Ividő","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Ividő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ividő"
"http://hu.wikipedia.org/wiki/Ividő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ividő"
