"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND-2.5_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/2000/01/rdf-schema#label","CC-BY-NC-ND licencű képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://dbpedia.org/ontology/wikiPageID",770910
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://dbpedia.org/ontology/wikiPageRevisionID",18655102
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemkereskedelmi_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ND_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/2004/02/skos/core#prefLabel","CC-BY-NC-ND licencű képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CC-BY-NC-ND_licencű_képek?oldid=18655102&ns=14"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND-3.0_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-NC-ND_licencű_képek"
