"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/2000/01/rdf-schema#label","Maudúd gaznavida szultán"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp3g6"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1010-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1049-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaznavida_szultánok"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageID",922542
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21292423
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ghaznavids"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://xmlns.com/foaf/0.1/name","szultánja"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia Iranica, X. kötet"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/cím","Gazni szultánja"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, VI. kötet"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Muhammad_gaznavida_szultán"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/fejezetcím","Mawdūd b. Masʿūd"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/fejezetcím","Ghaznavids"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/fejezetszerző","C. E. Bosworth"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Maudúd_gaznavida_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Maszúd_gaznavida_szultán"
