"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://www.w3.org/2000/01/rdf-schema#label","Földnyelves növénytermesztés"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageID",1675987
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageRevisionID",23663211
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzdl.org/gsdlmod%3Fe=d-00000-00---off-0fnl2%2E2--00-0----0-10-0---0---0direct-10---4-------0-1l--11-en-50---20-about---00-0-1-00-0--4----0-0-11-10-0utfZz-8-10&cl=CL1.4&d=HASH01b9b9d2c604dc7f430ebbe7.5.4.1&gt=1"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abovetopsecret.com/forum/thread913772/pg1"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://theconversation.com/feeding-the-world-archaeology-can-help-us-learn-from-history-to-build-a-sustainable-future-for-food-117601"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantisbolivia.org/sukakollus.htm"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/global-development-professionals-network/2015/aug/19/water-scarcity-drought-peru-kenya-india%3FCMP=twt_gu"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/abstract","A földnyelves növénytermesztés olyan földművelési eljárás, amelyben a mezőgazdasági földterületen magaságyások és vizes árkok olyan rendszerét alakítják ki, amely optimalizálja a terület víz- és hőgazdálkodását. Az eljárást az Andokban élő indiánok fejlesztették ki a spanyol hódítás előtt, és ma is alkalmazzák, főleg a Titicaca-tó és a Poopó-tó környéki területen Bolíviában és Peruban.A rendszert neve kecsua nyelven Waru Waru, ajmara nyelven Suka Kollus avagy suqakollos, aminek a jelentése: ’megemelt barázdák’. Spanyolul camellón ’földnyelv, töltés, gát, árok, járdasziget’ vagy ennek többes számú alakja: camellones."
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földnyelves_növénytermesztés?oldid=23663211&ns=0"
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://dbpedia.org/ontology/wikiPageLength",5618
"http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földnyelves_növénytermesztés"
"http://hu.wikipedia.org/wiki/Földnyelves_növénytermesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földnyelves_növénytermesztés"
