"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Strindberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Svéd drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://dbpedia.org/ontology/wikiPageID",280501
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",13321055
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_drámaírók?oldid=13321055&ns=14"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók"
