"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
"http://hu.dbpedia.org/resource/Bart_tábornok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://www.w3.org/2000/01/rdf-schema#label","Lisa és a világfájdalom"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gzc3"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://dbpedia.org/ontology/wikiPageID",1087267
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://dbpedia.org/ontology/wikiPageRevisionID",23785562
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://dbpedia.org/ontology/abstract","A Lisa és a világfájdalom (vagy Simpson család – az 1. évad 6. része Simpson család epizód.) 1990. február 11-én került bemutatásra. Magyarországon 1998. szeptember 21-én mutatta be a TV3 Az epizód produkciós kódja: 7G06."
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisa_és_a_világfájdalom?oldid=23785562&ns=0"
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisa_és_a_világfájdalom"
"http://hu.dbpedia.org/resource/Vissza_a_természetbe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
"http://hu.dbpedia.org/resource/Vissza_a_természetbe","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
"http://hu.wikipedia.org/wiki/Lisa_és_a_világfájdalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisa_és_a_világfájdalom"
