"subject","predicate","object"
"http://hu.dbpedia.org/resource/CATOBAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/CTOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái","http://dbpedia.org/ontology/wikiPageID",479790
"http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái","http://dbpedia.org/ontology/wikiPageRevisionID",13859867
"http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fel-_és_leszállások_fajtái?oldid=13859867&ns=10"
"http://hu.dbpedia.org/resource/STOBAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/STOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/STOVL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/V/STOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/VTOHL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
"http://hu.dbpedia.org/resource/VTOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fel-_és_leszállások_fajtái"
