"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagodroma","http://www.w3.org/2000/01/rdf-schema#label","Pagodroma"
"http://hu.dbpedia.org/resource/Pagodroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2g7"
"http://hu.dbpedia.org/resource/Pagodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pagodroma","http://dbpedia.org/ontology/wikiPageID",490403
"http://hu.dbpedia.org/resource/Pagodroma","http://dbpedia.org/ontology/wikiPageRevisionID",5419134
"http://hu.dbpedia.org/resource/Pagodroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hóhojsza"
"http://hu.dbpedia.org/resource/Pagodroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagodroma?oldid=5419134&ns=0"
"http://hu.dbpedia.org/resource/Pagodroma","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Pagodroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagodroma"
"http://hu.wikipedia.org/wiki/Pagodroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagodroma"
