"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://www.w3.org/2000/01/rdf-schema#label","Srednje Selo (Cetingrad)"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageID",984100
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageRevisionID",20471023
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Srednje_Selo_(Cetingrad)","http://xmlns.com/foaf/0.1/name",""
