"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Orsolya"
"http://hu.dbpedia.org/resource/Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Orsolya","http://dbpedia.org/ontology/wikiPageID",17521
"http://hu.dbpedia.org/resource/Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23574262
"http://hu.dbpedia.org/resource/Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Orsolya","http://dbpedia.org/ontology/abstract","Az Orsolya női név a latin ursa- medve szóból ered, az Ursula név magyaros olvasatából, jelentése mackó."
"http://hu.dbpedia.org/resource/Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsolya?oldid=23574262&ns=0"
"http://hu.dbpedia.org/resource/Orsolya","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsolya"
"http://hu.dbpedia.org/resource/Orsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Orsika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Urszula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Urzula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Urzulina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Ursula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.wikipedia.org/wiki/Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsolya"
