"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Csádi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l69g"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csádi_labdarúgás"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",517055
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828471
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftfaonline.com/"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cha/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","E70415"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",31
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_golden_stripes2"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_rom07"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Sao"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","E70415"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",31
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_golden_stripes2"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_rom07"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",143653
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFD600"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Csád"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Csádi_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",31
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","E70415"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_yellowvertical"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_adidas_piping_gold"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","E70415"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",31
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2010-01-05
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","CHA"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",2
