"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Best (Polydor)"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/wikiPageID",137651
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/wikiPageRevisionID",22855739
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/cím","Bee Gees Best"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/előző","Rare, Precious & Beautiful 3"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/jelenlegi","Bee Gees Best"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/kiadó","Polydor H 857"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/következő","Bee Gees Golden Double Album"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/abstract","Az Bee Gees Best című lemez a Bee Gees dalainak a Polydor kiadó válogatáslemeze, túlnyomórészt a Bee Gees First és a Horizontal nagylemezről."
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/title","Bee Gees Best"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rare,_Precious_&_Beautiful"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Golden_Double_Album_(Bee_Gees)"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Best_(Polydor)?oldid=22855739&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_Best_(Polydor)"
"http://hu.dbpedia.org/resource/Golden_Double_Album_(Bee_Gees)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)"
"http://hu.wikipedia.org/wiki/Bee_Gees_Best_(Polydor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_Best_(Polydor)"
