"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Septién"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/2000/01/rdf-schema#label","Carlos Septién"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pfw6"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/wikiPageID",1238266
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/wikiPageRevisionID",19942523
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/cím","Mexikói válogatott keretek"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/halálozásiDátum","ismeretlen"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/név","Carlos Septién"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_España"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Tampico"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/címstílus","background-color:#016549; color:white;"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://hu.dbpedia.org/property/válogatottÉvek",1947
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/abstract","Carlos Septién (1923. január 18. – halálozási dátum ismeretlen) mexikói labdarúgó, csatár. Fia a Dallas Cowboys amerikaifutball-csapat korábbi kickere, ."
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/nationalYears","1947"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/years","1942"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Tampico"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_España"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Septién?oldid=19942523&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Septién","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Carlos_Septién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Septién"
"http://hu.wikipedia.org/wiki/Carlos_Septién","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Septién"
