"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapotegér","http://www.w3.org/2000/01/rdf-schema#label","Gyapotegér"
"http://hu.dbpedia.org/resource/Gyapotegér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vspps"
"http://hu.dbpedia.org/resource/Gyapotegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Gyapotegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neotominae"
"http://hu.dbpedia.org/resource/Gyapotegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gyapotegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Gyapotegér","http://dbpedia.org/ontology/wikiPageID",708583
"http://hu.dbpedia.org/resource/Gyapotegér","http://dbpedia.org/ontology/wikiPageRevisionID",22956358
"http://hu.dbpedia.org/resource/Gyapotegér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913061745/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13000451"
"http://hu.dbpedia.org/resource/Gyapotegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=270"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/name","Gyapotegér"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/imageCaption","Gyapotegér a fészkénél"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikicommonscat","Peromyscus gossypinus"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/wikispecies","Peromyscus gossypinus"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/binomial","Peromyscus gossypinus"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/binomialAuthority","Le Conte, 1853"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/genus","Peromyscus"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/genusAuthority","Gloger, 1841"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/species","P. gossypinus"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/subfamilia","Neotominae"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/synonyms","*Peromyscus allapaticola Schwartz, 1952
*Peromyscus anastasae Bangs, 1898
*Peromyscus cognatus 
*Peromyscus insulanus Bangs, 1898
*Peromyscus megacephalus 
*Peromyscus mississippiensis Rhoads, 1896
*Peromyscus nigriculus Bangs, 1896
*Peromyscus palmarius Bangs, 1896
*Peromyscus restrictus A. H. Howell, 1939
*Peromyscus telmaphilus Schwartz, 1952"
"http://hu.dbpedia.org/resource/Gyapotegér","http://hu.dbpedia.org/property/tribus","Reithrodontomyini"
"http://hu.dbpedia.org/resource/Gyapotegér","http://dbpedia.org/ontology/abstract","A gyapotegér (Peromyscus gossypinus) az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába és a Neotominae alcsaládjába tartozó faj. Neve onnan ered, hogy gyakran gyapotot használ a fészke építéséhez."
"http://hu.dbpedia.org/resource/Gyapotegér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapotegér?oldid=22956358&ns=0"
"http://hu.dbpedia.org/resource/Gyapotegér","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Gyapotegér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapotegér"
"http://hu.dbpedia.org/resource/Peromyscus_gossypinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapotegér"
"http://hu.wikipedia.org/wiki/Gyapotegér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyapotegér"
