"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://www.w3.org/2000/01/rdf-schema#label","Etiléntetrakarbonsav-dianhidrid"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3mps"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://dbpedia.org/ontology/wikiPageID",821908
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://dbpedia.org/ontology/wikiPageRevisionID",19888692
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/patents/app/20100239764"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/imagefile","Ethylenetetracarboxylic dianhydride.png"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://hu.dbpedia.org/property/iupacname","Furo[3,4-c]furán-1,3,4,6-tetraon"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://dbpedia.org/ontology/abstract","Az etiléntetrakarbonsav-dianhidrid halványsárga olajszerű folyadék, mely oldható di- és triklórmetánban. A szén egyik oxidja. Szerkezetileg felfogható mint két kondenzált (en) gyűrű. 1981-ben Patterson szintetizálta munkatársaival etilén-tetrakarbonsav pirolízisével. 2009-ben Taherpour újszerű és ígéretesnek tűnő eljárással, szilárd Meldrum-sav mikrohullámú pirolízisével állította elő."
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiléntetrakarbonsav-dianhidrid?oldid=19888692&ns=0"
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiléntetrakarbonsav-dianhidrid"
"http://hu.wikipedia.org/wiki/Etiléntetrakarbonsav-dianhidrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid"
"http://hu.dbpedia.org/resource/Etilén-tetrakarboxilsav-dianhidrid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etiléntetrakarbonsav-dianhidrid"
