"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat","http://dbpedia.org/ontology/wikiPageID",1553471
"http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23695446
"http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Esztergom-zónázó_személyvonat?oldid=23695446&ns=10"
"http://hu.dbpedia.org/resource/Dorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Esztergom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Klotildliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Leányvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Magdolnavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Piliscsaba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Piliscsév_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Pilisjászfalu_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Pilisvörösvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Solymár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Szabadságliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Újpest_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
