"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://www.w3.org/2000/01/rdf-schema#label","Jendrassik-motor"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorok"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_égésű_motorok"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőgépek"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/wikiPageID",945404
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/wikiPageRevisionID",22972682
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://remotelab.energia.bme.hu/index.php%3Fpage=jendrassik_engines&lang=hu"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b6RfIcqrywA"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110302093320/http:/ganz-munkacsy.hu/diakok/ganzcsillagai/jendrassikmotor.html"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/abstract","A Jendrassik-motor gyorsjárású dízelmotor, nevét kifejlesztőjéről, Jendrassik Györgyről kapta. A maga idejében az akkor elterjedt hajózási célú motorokhoz képest kis méretű és magas fordulatszámú motornak számított, ezzel megfelelt a vasúti üzem követelményeinek. A vasúti vontatás igényein túl a tervezésnél figyelembe kellett venni, hogy a Ganz gyáraiban gazdaságosan gyártható legyen, mivel akkor még nem kialakult ki a motorgyártáshoz a ma már természetes beszállítói rendszer. A motorok felépítése egyszerű, javításuk, karbantartásuk egyszerűbben felszerszámozott műhelyekben is megoldható. Az öntöttvas hengerek felfúrással (valamint túlméretes gyűrűkkel és dugattyúkkal), majd hüvelyezéssel voltak javíthatók. A motorok megbízhatóságát, tartósságát mutatja, hogy még 50 év üzem után is találhatók működő példányok."
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jendrassik-motor?oldid=22972682&ns=0"
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://dbpedia.org/ontology/wikiPageLength",4277
"http://hu.dbpedia.org/resource/Jendrassik-motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jendrassik-motor"
"http://hu.dbpedia.org/resource/Jendrassik_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jendrassik-motor"
"http://hu.wikipedia.org/wiki/Jendrassik-motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jendrassik-motor"
