"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ce_n’était_qu’un_rêve","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu"
"http://hu.dbpedia.org/resource/Céline_Dion_chante_Noël","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/2000/01/rdf-schema#label","La voix du bon Dieu"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz7lp"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageID",893290
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",16300337
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
