"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/2000/01/rdf-schema#label","Hakudzsaden"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_ymq"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jabusita_Taidzsi-filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://dbpedia.org/ontology/wikiPageID",1151563
