"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josep_Maria_Bartomeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök"
"http://hu.dbpedia.org/resource/Práxedes_Mateo_Sagasta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Spanyol mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://dbpedia.org/ontology/wikiPageID",1667430
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",21956844
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_mérnökök?oldid=21956844&ns=14"
