"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP Ok22 sorozat"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfdy5"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fablok_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://dbpedia.org/ontology/wikiPageID",648770
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869989
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parowozy.com.pl/ok22d.htm"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/gyártó","Fablok, Chrzanów"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanomag"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/kép","Ok22-31 locomotive.jpg"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/magasság","4625.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP Ok22 sorozat"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/teljesítmény",980
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/gyártásban",1923
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/pályaszám","Ok22.1-190"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/darabszám",190
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","1000.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",78.9
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",1
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/csőfűtőfelület","116.3"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","630.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/gőznyomás","12.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1750.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/hengerekÁtmérője","575.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","83 kN"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","17.0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/rostélyfelület","4.01"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/túlhevítőFelület","51.7"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/üresTömeg",71.8
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/forrfelület","184.2"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet",10
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/tűzcsövekSzáma",175
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/sugárzóFűtőfelület","14.1"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/szerkocsiTípusa",22
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/szolgálatiTömegSzerkocsival",133
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/vezérlésTípusa","Heusinger"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/vízkészlet","21.5"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/szerkocsiSzolgálatiTömege",54
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://dbpedia.org/ontology/abstract","A PKP Ok22 sorozat egy lengyel 1'C h2 jellegű gőzmozdonytípus volt. 1923 és 1928 között 190 db épült a mozdonyból."
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_Ok22_sorozat?oldid=22869989&ns=0"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_Ok22_sorozat"
"http://hu.dbpedia.org/resource/PKP_Ok22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_Ok22_sorozat"
"http://hu.wikipedia.org/wiki/PKP_Ok22_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_Ok22_sorozat"
