"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/2000/01/rdf-schema#label","Juvenal Edjogo-Owono"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkhy7"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sabadell"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Alavés_labdarúgói"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://dbpedia.org/ontology/wikiPageID",1171853
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://dbpedia.org/ontology/wikiPageRevisionID",17971656
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2198/Juvenal_Edjogo_Owono.html"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_egyenlítői-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/név","Juvenal Edjogo-Owono"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/teljesNév","Juvenal Edjogo-Owono Montalbán"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Tenerife"
"http://hu.dbpedia.org/resource/Juvenal_Edjogo-Owono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Recreativo_de_Huelva"
