"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Mezei_poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Poszméhek","http://www.w3.org/2000/01/rdf-schema#label","Poszméhek"
"http://hu.dbpedia.org/resource/Poszméhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Poszméhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://dbpedia.org/ontology/wikiPageID",517040
"http://hu.dbpedia.org/resource/Poszméhek","http://dbpedia.org/ontology/wikiPageRevisionID",22702938
"http://hu.dbpedia.org/resource/Poszméhek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/poszmehek.html"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/name","Poszméhek"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/imageCaption","A földi poszméh  gyűjtögetés közben"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/wikicommonscat","Bombini"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/wikispecies","Bombini"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézelőméhek"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/tribus","Bombini"
"http://hu.dbpedia.org/resource/Poszméhek","http://hu.dbpedia.org/property/tribusAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Poszméhek","http://dbpedia.org/ontology/abstract","A poszméhek vagy dongók (Bombini) a méhek öregcsaládjának (Apoinea), a méhfélék (Apidae) családjának és a mézelőméhek (Apinae) alcsaládjának egyik nemzetsége. Csak egyetlen élő nem, a poszméh (Bombus) tartozik ebbe a csoportba, melyek a legnagyobb termetű méhek. Magyar nevük – „dongók” – jól kifejezi azt, hogy hangosan, zümmögve-döngve, viszonylag lomhán repülnek."
"http://hu.dbpedia.org/resource/Poszméhek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszméhek?oldid=22702938&ns=0"
"http://hu.dbpedia.org/resource/Poszméhek","http://dbpedia.org/ontology/wikiPageLength",5072
"http://hu.dbpedia.org/resource/Poszméhek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszméhek"
"http://hu.dbpedia.org/resource/Réti_poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Álposzméhek","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Óriás_poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Bombini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.wikipedia.org/wiki/Poszméhek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Dongók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszméhek"
