"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Körmend vasútállomás"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmend"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350926
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23695336
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=korm"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Graz-InterCity"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/kép","Bahnhof Körmend2013.JPG"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Szentgotthárd-vasútvonal
* Körmend–Zalalövő-vasútvonal"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/dél","i"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://dbpedia.org/ontology/abstract","Körmend vasútállomás egy Vas megyei vasútállomás, Körmend településen, melyet a GYSEV üzemeltet."
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmend_vasútállomás?oldid=23695336&ns=0"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmend_vasútállomás"
"http://hu.wikipedia.org/wiki/Körmend_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmend_vasútállomás"
