"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlg6z"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_sportban"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageID",780924
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21942632
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-32-Snooker-vb"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snooker-vb"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúker_esemény_infobox"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/cím","snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/cím","Betfred.com"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_16."
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_2."
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/győztes","John Higgins"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crucible_Színház"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/címek",4
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/címvédő","Neil Robertson"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2010
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2012
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/John_Higgins"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Judd_Trump"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/győztesNyereménye","£ 250 000"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos1Frame",18
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos1Nemzet","skót"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos2Frame",15
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos2Nemzet","angol"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/legnagyobbBreak",138
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/százasBreak",74
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://hu.dbpedia.org/property/összdíjazás","£ 1 111 000"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://dbpedia.org/ontology/abstract","A 2011-es Betfred.com snooker-világbajnokság 2011. április 16. és május 2. között került megrendezésre, hagyományosan a Sheffieldben található Crucible Színházban."
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_snooker-világbajnokság?oldid=21942632&ns=0"
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",51887
"http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_snooker_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_sznúker-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság"
"http://hu.wikipedia.org/wiki/2011-es_snooker-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_snooker-világbajnokság"
