"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/2000/01/rdf-schema#label","Thurzó Szaniszló (római katolikus főpap)"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouci_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurzó_család"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1470-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://dbpedia.org/ontology/wikiPageID",1413831
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22073053
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://dbpedia.org/ontology/abstract","Thurzó Szaniszló (1470 – Olomouc (Alamóc), 1540. április 17.) alamóci humanista püspök. Thurzó Elek testvére."
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thurzó_Szaniszló_(római_katolikus_főpap)?oldid=22073053&ns=0"
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thurzó_Szaniszló_(római_katolikus_főpap)"
"http://hu.wikipedia.org/wiki/Thurzó_Szaniszló_(római_katolikus_főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thurzó_Szaniszló_(római_katolikus_főpap)"
