"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/2000/01/rdf-schema#label","Bornagius Pál"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkaiak"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://dbpedia.org/ontology/wikiPageID",100928
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20274397
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=376"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://hu.dbpedia.org/property/név","Bornagius Pál"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://hu.dbpedia.org/property/szakma","törvénytudományi író"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://hu.dbpedia.org/property/szakma","hittudományi író,"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://dbpedia.org/ontology/abstract","Bornagius Pál (Felka, 1674. szeptember 28. – 1737. december 4.) evangélikus lelkész, hit- és törvénytudományi író."
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bornagius_Pál?oldid=20274397&ns=0"
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Bornagius_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bornagius_Pál"
"http://hu.wikipedia.org/wiki/Bornagius_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bornagius_Pál"
