"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitális","http://www.w3.org/2000/01/rdf-schema#label","Vitális"
"http://hu.dbpedia.org/resource/Vitális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vitális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitális","http://dbpedia.org/ontology/wikiPageID",18825
"http://hu.dbpedia.org/resource/Vitális","http://dbpedia.org/ontology/wikiPageRevisionID",23581114
"http://hu.dbpedia.org/resource/Vitális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vitális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vitális","http://dbpedia.org/ontology/abstract","A Vitális latin eredetű férfinév, jelentése: életerős, eleven. Női párja: Vitália."
"http://hu.dbpedia.org/resource/Vitális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitális?oldid=23581114&ns=0"
"http://hu.dbpedia.org/resource/Vitális","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Vitális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitális"
"http://hu.dbpedia.org/resource/Vitályos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitális"
"http://hu.wikipedia.org/wiki/Vitális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitális"
