"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozókiak"
"http://hu.dbpedia.org/resource/Mocsáry_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozókiak"
"http://hu.dbpedia.org/resource/Pantl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozókiak"
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://www.w3.org/2000/01/rdf-schema#label","Bozókiak"
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://dbpedia.org/ontology/wikiPageID",1691156
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://dbpedia.org/ontology/wikiPageRevisionID",22388144
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bozókiak"
"http://hu.dbpedia.org/resource/Kategória:Bozókiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bozókiak?oldid=22388144&ns=14"
