"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polyerata","http://www.w3.org/2000/01/rdf-schema#label","Polyerata"
"http://hu.dbpedia.org/resource/Polyerata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Polyerata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polyerata","http://dbpedia.org/ontology/wikiPageID",778794
"http://hu.dbpedia.org/resource/Polyerata","http://dbpedia.org/ontology/wikiPageRevisionID",23074238
"http://hu.dbpedia.org/resource/Polyerata","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Polyerata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178057%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/name","Polyerata"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hondurasi_amazília"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/wikispecies","Polyerata"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/genus","Polyerata"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Polyerata","http://hu.dbpedia.org/property/tribus","Trochilini"
"http://hu.dbpedia.org/resource/Polyerata","http://dbpedia.org/ontology/abstract","A Polyerata a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem. Besorolásuk vitatott, egyes rendszerezők szerint az Amazilia nembe tartoznak ezek a fajok is."
"http://hu.dbpedia.org/resource/Polyerata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polyerata?oldid=23074238&ns=0"
"http://hu.dbpedia.org/resource/Polyerata","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Polyerata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polyerata"
"http://hu.wikipedia.org/wiki/Polyerata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polyerata"
