"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://www.w3.org/2000/01/rdf-schema#label","Bárka (hajótípus)"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://dbpedia.org/ontology/wikiPageID",1629923
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://dbpedia.org/ontology/wikiPageRevisionID",22824746
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608135756/http:/folyamhajo.hu/folyamhajozas/hajotipusok%7C"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyamhajo.hu/folyamhajozas/hajotipusok%7C"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://hu.dbpedia.org/property/last","Hadházi Dániel, Hargitai L. Csaba, Horváth Gábor, Simongáti Győző"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://hu.dbpedia.org/property/publisher","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://hu.dbpedia.org/property/title","Hajózás I."
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://dbpedia.org/ontology/abstract","A bárka egy áruszállításra alkalmas úszóeszköz, mely nem rendelkezik sem önálló motorral, sem kormánnyal. Általában tolóhajó továbbítja (tolt kötelék), így a mereven összekapcsolt bárkák a tolóval együtt mozognak. Mivel nem rendelkezik kormánnyal sem, így a bárkán nincsen személyzet. Egyetlen nagyméretű, nyitott raktérrel rendelkezik, de raktártetővel is ellátható. Az elején dereglye orr, a hátulján függőleges tükör található. Az uszály annyiban különbözik a bárkától, hogy az rendelkezik kormánnyal, így azon található egy 2-3 fős legénység."
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárka_(hajótípus)?oldid=22824746&ns=0"
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://dbpedia.org/ontology/wikiPageLength",1117
"http://hu.dbpedia.org/resource/Bárka_(hajótípus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárka_(hajótípus)"
"http://hu.wikipedia.org/wiki/Bárka_(hajótípus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárka_(hajótípus)"
