"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolgár_nyelv_hangtana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bánáti_bolgár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Bolgár nyelv"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://dbpedia.org/ontology/wikiPageID",163025
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13421551
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár nyelv"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_nyelv?oldid=13421551&ns=14"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
