"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/2000/01/rdf-schema#label","Kačkovec"
"http://hu.dbpedia.org/resource/Kačkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/wikiPageID",834759
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/wikiPageRevisionID",23431972
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraljevecnasutli.hr"
"http://hu.dbpedia.org/resource/Kačkovec","http://xmlns.com/foaf/0.1/name","Kačkovec"
"http://hu.dbpedia.org/resource/Kačkovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/név","Kačkovec"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/irányítószám",49294
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/polgármester","Antun Hrelja"
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",174
"http://hu.dbpedia.org/resource/Kačkovec","http://hu.dbpedia.org/property/község","Kraljevec na Sutli"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/abstract","Kačkovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Kraljevec na Sutlihoz tartozik."
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/postalCode","49294"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kraljevec_na_Sutli"
"http://hu.dbpedia.org/resource/Kačkovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kačkovec?oldid=23431972&ns=0"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Kačkovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kačkovec"
"http://hu.wikipedia.org/wiki/Kačkovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kačkovec"
