"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/2000/01/rdf-schema#label","Zamost"
"http://hu.dbpedia.org/resource/Zamost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbv8j"
"http://hu.dbpedia.org/resource/Zamost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Zamost","http://dbpedia.org/ontology/wikiPageID",1002964
"http://hu.dbpedia.org/resource/Zamost","http://dbpedia.org/ontology/wikiPageRevisionID",21168379
"http://hu.dbpedia.org/resource/Zamost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-cabar.hr"
"http://hu.dbpedia.org/resource/Zamost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Zamost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabar.hr"
"http://hu.dbpedia.org/resource/Zamost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Zamost","http://xmlns.com/foaf/0.1/name",""
