"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://www.w3.org/2000/01/rdf-schema#label","Maison Carrée"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b93"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://dbpedia.org/ontology/wikiPageID",627251
"http://hu.dbpedia.org/resource/Maison_Carrée","http://dbpedia.org/ontology/wikiPageRevisionID",23495657
"http://hu.dbpedia.org/resource/Maison_Carrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://hu.dbpedia.org/property/kép","La Maison carrée.JPG"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://hu.dbpedia.org/property/képaláírás","A Maison Carrée oldalnézetben"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://dbpedia.org/ontology/abstract","A Maison Carrée (franciául: négyszögletes ház) az egyik legjobb állapotban fennmaradt ókori római templom Nîmesben, Franciaországban található.Marcus Vipsanius Agrippa parancsára kezdték építeni Kr. e. 19-ben, ő volt egyben az eredeti római Pantheon alapítója is. A templomot két fiának, Augustus császár örökbe fogadott gyermekeinek, Gaiusnak és Luciusnak ajánlották fel, de ők fiatalon elhunytak. Az eredeti ezen ajánlást tartalmazó feliratot a középkorban eltávolították ugyan, de egy helybeli tudós, a feliratot 1758-ban rekonstruálni tudta. Ez azon lyukak számának segítségével sikerült, amelyek a körfolyosó homlokzati falában voltak, itt rögzítették a bronz betűket. Az szöveg fordítása így szól: „Gaius Caesarnak, Augustus fiának, konzulnak; Lucius Caesarnak, Augustus fiának, választott konzulnak; a fiatalság hercegeinek”"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maison_Carrée?oldid=23495657&ns=0"
"http://hu.dbpedia.org/resource/Maison_Carrée","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Maison_Carrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maison_Carrée"
"http://hu.wikipedia.org/wiki/Maison_Carrée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maison_Carrée"
