"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Párizs-Sorbonne Egyetem"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/wikiPageID",1556677
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22303694
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904022320/http:/www.paris-sorbonne.fr/fr/"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228221755/http:/www.paris-sorbonne.fr/"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521204903/http:/www.english.paris-sorbonne.fr/%3Flang=en"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/abstract","A Párizs-Sorbonne Egyetem (más néven Párizs IV, franciául Paris IV vagy Université Paris-Sorbonne) volt Franciaországban 1971 és 2017 között. Egyike volt a Sorbonne néven is ismert bölcsészkara örököseinek. Elődje az kapcsolódó diáktüntetések nyomán szűnt meg. A Párizs-Sorbonne egyetem így a Sorbonne örököse volt, és a bölcsésztudományok képezték a fő profilját. A tagja volt, míg 2018. január 1-ei hatállyal beolvadt a Sorbonne Egyetembe. Mintegy 24 ezer diákja volt, 20 művészetekre, humántudományokra és nyelvekre szakosodott tanszékkel, amelyek 12 működtek Párizsban. A campusok közül hét a történelmi volt, és közéjük tartozott a régi Sorbonne épület is. Három további campus volt -ban, Malesherbes-ben és Clignancourtban. Hozzá tartozott a híres újságíróiskola, a is, Neuilly-sur-Seine külvárosban."
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizs-Sorbonne_Egyetem?oldid=22303694&ns=0"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizs-Sorbonne_Egyetem"
"http://hu.wikipedia.org/wiki/Párizs-Sorbonne_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem"
