"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legjobb_méreg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jönnek_a_férgek"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jönnek_a_férgek"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/2000/01/rdf-schema#label","Jönnek a férgek"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_w11"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://dbpedia.org/ontology/wikiPageID",388707
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://dbpedia.org/ontology/wikiPageRevisionID",22855194
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/Jönnek_a_férgek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=4854"
