"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://www.w3.org/2000/01/rdf-schema#label","Verena Wagner Lafferentz"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://dbpedia.org/ontology/wikiPageID",1634010
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://dbpedia.org/ontology/wikiPageRevisionID",22474121
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006115240/http:/www.wagnerscotland.net/newsletter7_3.html%236"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606124849/http:/www.nizkor.org/hweb/people/h/hitler-adolf/oss-papers/text/oss-sb-bayles.html"
"http://hu.dbpedia.org/resource/Verena_Wagner_Lafferentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.utu.fi/hansalmi/wagner/family/siegfrd/verena.html"
