"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisenyed","http://www.w3.org/2000/01/rdf-schema#label","Kisenyed"
"http://hu.dbpedia.org/resource/Kisenyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kisenyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisenyed","http://dbpedia.org/ontology/wikiPageID",729010
"http://hu.dbpedia.org/resource/Kisenyed","http://dbpedia.org/ontology/wikiPageRevisionID",22347972
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/kép","RO SB Sangatin wooden church 7.jpg"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/képaláírás","A kisenyedi ortodox fatemplom"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/magyarNév","Kisenyed"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/terület",19.34
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/wikicommons","Sângătin, Sibiu"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kisenyed","http://hu.dbpedia.org/property/rang","falu"
