"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://www.w3.org/2000/01/rdf-schema#label","Az alvajáró"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zppr"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://dbpedia.org/ontology/wikiPageID",445810
"http://hu.dbpedia.org/resource/Az_alvajáró","http://dbpedia.org/ontology/wikiPageRevisionID",23066197
"http://hu.dbpedia.org/resource/Az_alvajáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italianopera.org/libretti/l218623.htm"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://dbpedia.org/ontology/abstract","Az alvajáró (La Sonnambula) Vincenzo Bellini kétfelvonásos operája. Szövegkönyvét Felice Romani írta. Ősbemutatójára 1831. március 6-án volt a milánói . Magyarországi bemutatója 1832-ben volt a pesti Német Színházban. Magyarul 1841. június 19-én hangzott el először a Nemzeti Színházban. Az opera 14 zárt számból áll. Játékideje: I. felvonás: 86 perc, II. felvonás: 54 perc."
"http://hu.dbpedia.org/resource/Az_alvajáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_alvajáró?oldid=23066197&ns=0"
"http://hu.dbpedia.org/resource/Az_alvajáró","http://dbpedia.org/ontology/wikiPageLength",5269
"http://hu.dbpedia.org/resource/Az_alvajáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_alvajáró"
"http://hu.dbpedia.org/resource/La_Sonnambula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_alvajáró"
"http://hu.dbpedia.org/resource/La_sonnambula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_alvajáró"
"http://hu.wikipedia.org/wiki/Az_alvajáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_alvajáró"
