"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://www.w3.org/2000/01/rdf-schema#label","Szoboszlay-per"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://dbpedia.org/ontology/wikiPageID",552248
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://dbpedia.org/ontology/wikiPageRevisionID",21516121
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/old/cikk.php%3Fszam=200608&id=803&d=2006/08/"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szoboszlay-per.html"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://dbpedia.org/ontology/abstract","A Szoboszlay-per a legnagyobb olyan per volt, amelyet kommunizmus-ellenes szervezkedésben való részvétellel megvádolt személyek ellen folytattak Erdélyben. 1957–1958-ban zajlott, és a legkegyetlenebb per volt az összes hasonló büntetőeljárás közül Romániában. Az eljárás során 57 főt állítottak bíróság elé, akik közül tízet ki is végeztek."
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoboszlay-per?oldid=21516121&ns=0"
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://dbpedia.org/ontology/wikiPageLength",6218
"http://hu.dbpedia.org/resource/Szoboszlay-per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoboszlay-per"
"http://hu.wikipedia.org/wiki/Szoboszlay-per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoboszlay-per"
