"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Szabadszállási sortűz"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadszállás"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageID",1420906
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",23590134
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsadalominformatika.elte.hu/tananyagok/itr/lecke21_lap21.html%23hiv52%7Ctitle="
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160428040019/http:/tarsadalominformatika.elte.hu/tananyagok/itr/lecke21_lap21.html%23hiv52%7Carchivedate="
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/db/05/BD/m000005BD.doc"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Dunavecse/pages/008_megfordult.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00011/pdf/zsitvanyi.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01340/html/fond11.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyomtathato_verzio/sortuzek_1956a/%7Ctitle="
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/abstract","A szabadszállási sortüzet 1956. október 29-én adták le fegyvertelen tüntetőkre, akik politikai foglyok szabadon bocsátását követelték a községi katonai kommendánstól. A konfliktus során 2 ember meghalt, a sebesültek számát 40-60-ra becsülik."
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadszállási_sortűz?oldid=23590134&ns=0"
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://dbpedia.org/ontology/wikiPageLength",8983
"http://hu.dbpedia.org/resource/Szabadszállási_sortűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadszállási_sortűz"
"http://hu.wikipedia.org/wiki/Szabadszállási_sortűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadszállási_sortűz"
