"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/A_Smallville_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Batman:_The_Long_Halloween","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Fallen_Son:_The_Death_of_Captain_America","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Fallen_Son:_The_Death_of_Captain_America","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Hush_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Smallville_(2._évad)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Superman_és_Batman_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jeph_Loeb"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeph_Loeb"
