"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Péter (játékvezető)"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",520599
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",20605202
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125063012/http:/baranyafoci.hu/modules.php"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://xmlns.com/foaf/0.1/name","Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/név","Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/teljesNév","Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziÉvek",2003
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/hazaiÉvek","–2007"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://dbpedia.org/ontology/abstract","Szabó Péter (1973. január 26. –) magyar nemzetközi labdarúgó-partbíró, asszisztens. 1992-ben szerzett teológiai doktorátust Budapest-en, a Pázmány Péter Katolikus Hittudományi Akadémián."
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Péter_(játékvezető)?oldid=20605202&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Péter_(játékvezető)"
"http://hu.wikipedia.org/wiki/Szabó_Péter_(játékvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Péter_(játékvezető)"
