"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/1974-es_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/1976-os_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Archie_Manning","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Jack_Patera","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Jared_Allen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Mike_Reilly_(amerikaifutball-játékos,_1942)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Vikings"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051q5"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://dbpedia.org/ontology/wikiPageID",70174
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://dbpedia.org/ontology/wikiPageRevisionID",23776649
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingscountry.wordpress.com/"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Vikings.com/"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/elnök","Mark Wilf"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/név","Minnesota Vikings"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Eden_Prairie"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/tulajdonos","Zygi Wilf"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/vezetőedző","Mike Zimmer"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoport","Western Conference"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoport","-NFC North"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoport","National Football Conference"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoport","- Central Division"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoport","-NFC Central"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/alapítás",1961
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csapatszínek","lila, arany és fehér"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoportgyőzelmekSzáma",20
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoportgyőztes","NFC North: 2008, 2009, 2015, 2017"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoportgyőztes","NFC Central: 1970, 1971, 1973, 1974, 1975, 1976, 1977, 1978, 1980, 1989, 1992, 1994, 1998, 2000"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/csoportgyőztes","NFL Central: 1968, 1969"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/kabalafigura","Viktor a viking, Ragnar"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/konferenciagyőzelmekSzáma",4
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/konferenciagyőztes","NFC: 1973, 1974, 1976"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/konferenciagyőztes","NFL Western: 1969"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/stadionok","Hubert H. Humphrey Metrodome 
TCF Bank Stadium 
U.S. Bank Stadium"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/stadionok","Metropolitan Stadium"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/bajnokságok","NFL bajnok : 1969"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/bajnokságokSzáma",1
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://hu.dbpedia.org/property/nflBeBelépésÉve",1961
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://dbpedia.org/ontology/abstract","A Minnesota Vikings egy profi amerikaifutball-csapat, a Minnesota állambeli Minneapolisban. Az NFC északi divíziójában játszanak az Nemzeti Futball-ligában. A korábbi divízióbeosztások miatt 2002-ig a központi divízióban (más néven a Fekete-Kék divízióban) szerepeltek. A Vikings az egyik legsikeresebb NFL-csapat. 2010-ben az NFL ötödik leghosszabb nyertes szériában vannak. A csapat egyike annak az öt NFL-csapatnak, amelyek 15 meccset nyertek meg egy adott szezon alatt. A Vikings egy NFL-bajnokságot nyert, és elvesztett egy Super Bowlt a Kansas City Chiefs ellen. A Vikings volt az első olyan csapat, amelyik négy Superbowlon is szerepelt, de mindet elveszítette. Saját divíziójukban 18-szor győzedelmeskedtek, ezzel a harmadik legsikeresebbek a jelenleg az NFL-ben játszó csapatok között. 1970 óta tudtak csak eljutni a döntőig, kilencszer szerepeltek ott. Nincs más NFL-csapat, amelyik ennyiszer szerepelt volna döntőben, de nem nyert Superbowlt. Csak két NFC-csapat (összesen 6 szerepel közülük az NFL-ben) játszott több Superbowlt, mint a Vikings. A csapatnak jelenleg 12 játékosa szerepelt a Football Dicsőségcsarnokában. A csapat 1961 és 1981 között a Metropolitan Stadium-ban játszotta hazai mérkőzéseit, majd az 1982-es szezontól kezdve a Hubert H. Humphrey Metrodome-ban játsszák mai napig is a hazai mérkőzéseiket. Ez a stadion korábban a Minnesota Twins és a Minnesota Golden Gophers baseball csapatok otthona volt. 2012 tavaszán Minnesota állam kormányzója aláírta a szerződést, mely egy új stadion megépítéséről szól. Ennek a szerződésnek értelmében 967 millió dollárért Minneapolis belvárosában egy új ultramodern sportkomplexumot építhetnek, ahol a Vikings hazai mérkőzései játszhatja."
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minnesota_Vikings?oldid=23776649&ns=0"
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://dbpedia.org/ontology/wikiPageLength",14814
"http://hu.dbpedia.org/resource/Minnesota_Vikings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Super_Bowl_IV","http://hu.dbpedia.org/property/vendég","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Super_Bowl_IX","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Super_Bowl_VIII","http://hu.dbpedia.org/property/vendég","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Vikings","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.wikipedia.org/wiki/Minnesota_Vikings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minnesota_Vikings"
