"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://www.w3.org/2000/01/rdf-schema#label","Jónás könyve (vers)"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélő_költemények"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://dbpedia.org/ontology/wikiPageID",1762416
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://dbpedia.org/ontology/wikiPageRevisionID",23769168
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://xmlns.com/foaf/0.1/name","Jónás könyve"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jónás_könyve_(vers)","http://hu.dbpedia.org/property/kiadásDátuma",1939
