"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://www.w3.org/2000/01/rdf-schema#label","Makszim Alekszandrovics Csudov"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npvm8"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://dbpedia.org/ontology/wikiPageID",606653
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://dbpedia.org/ontology/wikiPageRevisionID",21285233
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204030127/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTRUS11211198201"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTRUS11211198201"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/kép","Maxim Tchoudov.jpg"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://hu.dbpedia.org/property/képaláírás","Makszim Alekszandrovics Csudov"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://dbpedia.org/ontology/abstract","Makszim Alekszandrovics Csudov (oroszul: Максим Александрович Чудов; Baskírföld, 1982. november 12.) orosz sílövő. 1998-ban kezdett el foglalkozni a biatlonnal. A sportpályán kívül hivatásos katonaként tevékenykedő sportoló 2002-ben szerepelt első alkalommal nagy nemzetközi viadalon, az Olaszországban megrendezett junior világbajnokságon, ahol az üldözőversenyben a második helyen végzett. 2005-ig a különböző ifjúsági versenyeken valamint az Európa-bajnokságokon indította az orosz sílövő szövetség, kilenc érmet szerezve hazájának, melyből hat első helyezés volt. A felnőtt mezőnyben, 2005-ben mutatkozott be, a világkupában. Világbajnokságon 2007-ben szerepelt először, a viadalt egy ezüstéremmel az üldözőversenyben és egy, az orosz váltóval szerzett aranyéremmel zárta. A 2008-as világbajnokságon az öt versenyszámból, amelyeken indult, négyen felállhatott a dobogó valamelyik fokára: két arany, egy ezüst és egy bronzéremmel térhetett haza. Egy évvel később, 2009-ben viszont ennél jóval szerényebb eredményeket ért el, egyetlen második helyet szerezve az üldözőversenybe. Olimpián 2006-ban, Torinóban indult először, ahol a legjobb helyezése a kilencedik volt sprint illetve üldözőversenyben."
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makszim_Alekszandrovics_Csudov?oldid=21285233&ns=0"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://dbpedia.org/ontology/wikiPageLength",8555
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makszim_Alekszandrovics_Csudov"
"http://hu.dbpedia.org/resource/Maxim_Tchoudov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov"
"http://hu.dbpedia.org/resource/Makszim_Csudov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov"
"http://hu.wikipedia.org/wiki/Makszim_Alekszandrovics_Csudov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov"
