"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Gaz_Metan_Mediaș","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CS_Gaz_Metan_Mediaș","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CS_Mioveni","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CS_Mioveni","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Cristina_Dorcioman","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Oțelul_Galați","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Oțelul_Galați","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Rapid_București","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Rapid_București","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_U_Craiova_1948","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_U_Craiova_1948","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Csíkszereda","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Csíkszereda","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Ovidiu_Hațegan","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
