"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/2000/01/rdf-schema#label","Jéhu"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lm"
"http://hu.dbpedia.org/resource/Jéhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/wikiPageID",1055140
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/wikiPageRevisionID",22043965
"http://hu.dbpedia.org/resource/Jéhu","http://xmlns.com/foaf/0.1/name","Jéhu"
"http://hu.dbpedia.org/resource/Jéhu","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jórám_izraeli_király"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/kép","Jehu.jpg"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/név","Jéhu"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/uralkodásKezdete","Kr. e. 841"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/uralkodásVége","Kr. e. 814"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jóáház_izraeli_király"
"http://hu.dbpedia.org/resource/Jéhu","http://hu.dbpedia.org/property/állam","Izraeli Királyság"
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/abstract","Jéhu, az Izraeli Királyság uralkodója a Kr. e. 9. században. Elődje, Jórám izraeli király idejében a hadsereg vezére volt. Isten utasítására Elizeus próféta azzal bízta meg, hogy semmisítse meg a bálványimádó Akháb király dinasztiáját és maga üljön Izrael trónjára. Ő és utódai azután közel 100 évig uralmon maradtak, ezzel a leghosszabban uralkodó dinasztia voltak az északi királyságban. Jéhu 28 évig ült a trónon. A pogány szent helyeket lerombolta és a Baál papjait csellel (azt állítva, hogy áldozni fog Ba'alnak, összehívta őket egy terembe a távolmaradókat életveszélyesen megfenyegetve, majd az áldozat utáni lakomán katonáival leöldöstette őket) meggyilkoltatta, de az aranyborjú imádatát meghagyta az országban, így felelős volt a nép bálványimádásáért. Az arámiak a királyságának a Jordán (folyó)tól keletre eső részeit elfoglalták tőle. Jéhu adót fizetett III. Sulmánu-asarídu asszír uralkodónak (amelyet a Kalhuban megtalált Fekete Obeliszk gravírozása is ábrázol), valószínűleg azért hogy megszerezze ennek az erős birodalomnak a támogatását az arámi , Damaszkusz királya ellen."
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jórám_izraeli_király"
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jóáház_izraeli_király"
"http://hu.dbpedia.org/resource/Jéhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jéhu?oldid=22043965&ns=0"
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Jéhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jéhu"
"http://hu.dbpedia.org/resource/Jórám_izraeli_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jéhu"
"http://hu.dbpedia.org/resource/Jórám_izraeli_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jéhu"
"http://hu.dbpedia.org/resource/Jóáház_izraeli_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jéhu"
"http://hu.dbpedia.org/resource/Jóáház_izraeli_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jéhu"
"http://hu.dbpedia.org/resource/Jehu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jéhu"
"http://hu.wikipedia.org/wiki/Jéhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jéhu"
